_time,endpoint,averageResponseTime,uptime,downtime,errorRate
2019-09-14T00:00:00.000+0200,AccountTransactionConsultation(AIS),411.87,100.00,0.00,0.07
2019-09-14T00:00:00.000+0200,AccountOverview(FCS),366.00,96.67,3.33,0.25
2019-09-14T00:00:00.000+0200,CreateNewTransfer(PIS),643.30,100.00,0.00,0.05
2019-09-15T00:00:00.000+0200,AccountTransactionConsultation(AIS),410.48,99.86,0.14,0.07
2019-09-15T00:00:00.000+0200,AccountOverview(FCS),364.90,97.50,2.50,0.29
2019-09-15T00:00:00.000+0200,CreateNewTransfer(PIS),663.34,99.72,0.28,0.06
2019-09-16T00:00:00.000+0200,AccountTransactionConsultation(AIS),406.89,99.86,0.14,0.09
2019-09-16T00:00:00.000+0200,AccountOverview(FCS),366.60,91.94,8.06,0.26
2019-09-16T00:00:00.000+0200,CreateNewTransfer(PIS),651.75,99.86,0.14,0.05
2019-09-17T00:00:00.000+0200,AccountTransactionConsultation(AIS),396.99,100.00,0.00,0.08
2019-09-17T00:00:00.000+0200,AccountOverview(FCS),342.91,98.75,1.25,0.26
2019-09-17T00:00:00.000+0200,CreateNewTransfer(PIS),624.65,100.00,0.00,0.05
2019-09-18T00:00:00.000+0200,AccountTransactionConsultation(AIS),415.41,99.44,0.56,0.08
2019-09-18T00:00:00.000+0200,AccountOverview(FCS),369.55,100.00,0.00,0.17
2019-09-18T00:00:00.000+0200,CreateNewTransfer(PIS),646.15,100.00,0.00,0.03
2019-09-19T00:00:00.000+0200,AccountTransactionConsultation(AIS),436.89,100.00,0.00,0.07
2019-09-19T00:00:00.000+0200,AccountOverview(FCS),385.79,98.19,1.81,0.19
2019-09-19T00:00:00.000+0200,CreateNewTransfer(PIS),674.25,100.00,0.00,0.04
2019-09-20T00:00:00.000+0200,AccountTransactionConsultation(AIS),443.59,99.86,0.14,0.08
2019-09-20T00:00:00.000+0200,AccountOverview(FCS),394.70,98.33,1.67,0.26
2019-09-20T00:00:00.000+0200,CreateNewTransfer(PIS),669.59,100.00,0.00,0.05
2019-09-21T00:00:00.000+0200,AccountTransactionConsultation(AIS),442.61,100.00,0.00,0.10
2019-09-21T00:00:00.000+0200,AccountOverview(FCS),392.87,98.61,1.39,0.25
2019-09-21T00:00:00.000+0200,CreateNewTransfer(PIS),681.21,100.00,0.00,0.05
2019-09-22T00:00:00.000+0200,AccountTransactionConsultation(AIS),422.01,100.00,0.00,0.09
2019-09-22T00:00:00.000+0200,AccountOverview(FCS),377.90,99.58,0.42,0.24
2019-09-22T00:00:00.000+0200,CreateNewTransfer(PIS),677.31,100.00,0.00,0.05
2019-09-23T00:00:00.000+0200,AccountTransactionConsultation(AIS),437.81,100.00,0.00,0.08
2019-09-23T00:00:00.000+0200,AccountOverview(FCS),381.69,91.11,8.89,0.28
2019-09-23T00:00:00.000+0200,CreateNewTransfer(PIS),679.74,99.72,0.28,0.06
2019-09-24T00:00:00.000+0200,AccountTransactionConsultation(AIS),433.55,99.58,0.42,0.10
2019-09-24T00:00:00.000+0200,AccountOverview(FCS),383.12,90.56,9.44,0.26
2019-09-24T00:00:00.000+0200,CreateNewTransfer(PIS),676.78,99.72,0.28,0.06
2019-09-25T00:00:00.000+0200,AccountTransactionConsultation(AIS),429.86,99.72,0.28,0.09
2019-09-25T00:00:00.000+0200,AccountOverview(FCS),381.00,90.14,9.86,0.30
2019-09-25T00:00:00.000+0200,CreateNewTransfer(PIS),664.63,99.86,0.14,0.06
2019-09-26T00:00:00.000+0200,AccountTransactionConsultation(AIS),422.03,100.00,0.00,0.08
2019-09-26T00:00:00.000+0200,AccountOverview(FCS),379.30,88.75,11.25,0.26
2019-09-26T00:00:00.000+0200,CreateNewTransfer(PIS),638.57,100.00,0.00,0.05
2019-09-27T00:00:00.000+0200,AccountTransactionConsultation(AIS),422.78,99.17,0.83,0.10
2019-09-27T00:00:00.000+0200,AccountOverview(FCS),374.02,90.14,9.86,0.25
2019-09-27T00:00:00.000+0200,CreateNewTransfer(PIS),662.74,98.61,1.39,0.14
2019-09-28T00:00:00.000+0200,AccountTransactionConsultation(AIS),594.33,98.89,1.11,0.10
2019-09-28T00:00:00.000+0200,AccountOverview(FCS),541.10,91.94,8.06,0.28
2019-09-28T00:00:00.000+0200,CreateNewTransfer(PIS),863.31,99.03,0.97,0.07
2019-09-29T00:00:00.000+0200,AccountTransactionConsultation(AIS),389.31,100.00,0.00,0.07
2019-09-29T00:00:00.000+0200,AccountOverview(FCS),340.65,95.97,4.03,0.24
2019-09-29T00:00:00.000+0200,CreateNewTransfer(PIS),645.31,100.00,0.00,0.04
2019-09-30T00:00:00.000+0200,AccountTransactionConsultation(AIS),448.75,98.75,1.25,0.08
2019-09-30T00:00:00.000+0200,AccountOverview(FCS),398.38,82.50,17.50,0.21
2019-09-30T00:00:00.000+0200,CreateNewTransfer(PIS),700.45,99.44,0.56,0.05
2019-10-01T00:00:00.000+0200,AccountTransactionConsultation(AIS),425.99,97.08,2.92,0.09
2019-10-01T00:00:00.000+0200,AccountOverview(FCS),381.38,97.64,2.36,0.20
2019-10-01T00:00:00.000+0200,CreateNewTransfer(PIS),671.13,100.00,0.00,0.06
2019-10-02T00:00:00.000+0200,AccountTransactionConsultation(AIS),431.60,99.58,0.42,0.08
2019-10-02T00:00:00.000+0200,AccountOverview(FCS),390.57,99.31,0.69,0.21
2019-10-02T00:00:00.000+0200,CreateNewTransfer(PIS),678.99,100.00,0.00,0.06
2019-10-03T00:00:00.000+0200,AccountTransactionConsultation(AIS),424.67,99.31,0.69,0.08
